"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra clarkeana",,,,,"U",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria albopunctata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria verdonii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia koyanoides",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Porinaceae","Porina athertonii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"wqip-johnstone-wet-tropics","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"wqip-johnstone-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"wqip-johnstone-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria ianthinovelutina",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"wqip-johnstone-wet-tropics","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia ellipsiocarpa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Achyranthes bidentata",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Iresine herbstii",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Aneuraceae","Aneura eachamensis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Aneuraceae","Riccardia hypipamensis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"wqip-johnstone-wet-tropics","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"wqip-johnstone-wet-tropics","plants","land plants","Aponogetonaceae","Aponogeton lancesmithii",,,"E",,"Q","I",
"wqip-johnstone-wet-tropics","plants","land plants","Aponogetonaceae","Aponogeton prolifer",,,"E","E","Q","I",
"wqip-johnstone-wet-tropics","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Aglaonema commutatum",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Epipremnum amplissimum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
