"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista bipes","north-western sandslider",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista desertorum","Central Deserts robust slider",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Pygopodidae","Pygopus nigriceps","hooded scaly-foot",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus laevis","desert fat-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby",,"E","E","Q","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","arachnids","Urodacidae","Urodacus yaschenkoi","inland robust scorpion",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
