"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"diwa-wetland-island-head-creek-port-clinton-area","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"diwa-wetland-island-head-creek-port-clinton-area","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Cerbera",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
