"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-pumicestone-passage","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-pumicestone-passage","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"diwa-wetland-pumicestone-passage","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-pumicestone-passage","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"diwa-wetland-pumicestone-passage","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"diwa-wetland-pumicestone-passage","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-pumicestone-passage","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"diwa-wetland-pumicestone-passage","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"diwa-wetland-pumicestone-passage","animals","insects","Hesperiidae","Trapezites symmomus",,,,,"U",,
"diwa-wetland-pumicestone-passage","animals","insects","Libellulidae","Orthetrum boumiera","brownwater skimmer",,,,"QA","I",
"diwa-wetland-pumicestone-passage","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"diwa-wetland-pumicestone-passage","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"diwa-wetland-pumicestone-passage","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyopteris crassinervia",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Sargassaceae","Sargassum amaliae",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Sargassaceae","Sargassum aquifolium",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Sargassaceae","Sargassum polycystum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Sporochnaceae","Bellotia eriophorum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","brown algae","Sporochnaceae","Tomaculopsis herbertiana",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","chromists","yellow-green algae","Vaucheriaceae","Vaucheria caloundrensis",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"diwa-wetland-pumicestone-passage","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
