"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-tickalara","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"tile-100k-tickalara","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"tile-100k-tickalara","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-tickalara","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-tickalara","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-tickalara","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-tickalara","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-tickalara","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-tickalara","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-tickalara","plants","land plants","Proteaceae","Grevillea kennedyana",,,"V","V","QA",,
"tile-100k-tickalara","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Santalaceae","Santalum acuminatum","sweet quandong",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-tickalara","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-tickalara","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"tile-100k-tickalara","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-tickalara","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-tickalara","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"tile-100k-tickalara","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
