"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Philoria knowlesi","Mt Ballow mountain frog",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Philoria loveridgei","masked mountainfrog",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Afurcagobius tamarensis","Tamar goby",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Periophthalmus argentilineatus","silverlined mudskipper",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gobiidae","Redigobius macrostoma","largemouth goby",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cichlidae","Andinoacara pulcher","blue acara",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cichlidae","Geophagus brasiliensis","pearl cichlid",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Syngnathidae","Hippocampus whitei","White's Seahorse",,"E","E","QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Poeciliidae","Xiphophorus sp.",,,,,"U","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Cyprinidae","Puntius conchonius","rosy barb",,,,"II","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Lamnidae","Isurus oxyrinchus","shortfin mako",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,,"U","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,,"QAI","D",
"regional-plan-south-east-queensland-shapingseq","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"regional-plan-south-east-queensland-shapingseq","animals","insects","Formicidae","Anoplolepis gracilipes","yellow crazy ant",,,,"II",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Formicidae","Iridomyrmex suchieri",,,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Formicidae","Ochetellus glaber group",,,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Formicidae","Solenopsis invicta","red imported fire ant",,,,"II",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides consimilis consimilis","dark pencilled-blue (eastern subspecies)",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Deudorix diovis","bright cornelian",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Erysichton sp.",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Hypochrysops cyane","cyane jewel",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Hypochrysops digglesii","silky jewel",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Hypochrysops epicurus","mangrove jewel",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Hypochrysops ignitus ignitus","fiery jewel (southern subspecies)",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris abrota","dark-purple azure",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Sahulana scintillata","glistening blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
